"Reporting year,""Commitment date"",""Reporting country / organisation"",""Extending agency"",""CRS Identification No"",""Donor project No"",""Nature of submission"",""Recipient country"",""Channel of delivery name"",""Channel code"",""Bi/Multi"",""Type of flow (main DAC 1 category)"",""Type of finance"",""Type of aid"",""Short description / Project title"",""Sector / Purpose code"",""Geographical target area"",""Expected starting date "",""Expected completion date"",""Description"",""Gender equality"",""Aid to environment"",""PD/GG"",""Trade Development"",""FTC (Yes=1)"",""PBA (Yes=1)"",""Investment project (Yes=1)"",""AF (Yes=1)"",""Biodiversity"",""Climate change - mitigation"",""Climate change - adaptation"",""Desertification"",""Currency"",""Commitments"",""Amounts extended"",""Amounts received (for loans: only principal)"",""Amount untied"",""Amount partially untied"",""Amount tied"",""Amount of IRTC"",""If project type, amount of experts-commitments"",""If project type, amount of experts-extended"",""Amount of export credit"","""",""Type (EPP:1, annuity:2, lump sum:3, other:5)"",""Number of repayment per annum"",""Interest rate"",""Second interest rate"",""First repayment date"",""Final repayment date"",""Interest received"",""Principal disbursed and still outstanding"",""Arrears of principal (included in item 51)"",""Arrears of interest"",""Maternal and Child Health""";;;;;;;;;;
"2014,""13-05-2014"",""Slovak Republic"",""2"",""2014000020"",""CETIR/2014/MD/4"",""1"",""093"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Speaking tours to Moldova - participation of Slovak Experts in Explanatory Campaign on the EU in Moldova"",""15110"",""Moldavsko"",""11-06-2014"",""14-06-2014"",""Following the request of Commissioner Š. Fule (letter no. Ares (2014) 432315 of 21. 2. 2014 addressed to the Ministers of Foreign Affairs of V4 countries) on the participation of Slovak experts in explanatory campaign on the European Union proposed by the Embassy of Slovak Republic in Moldova, Chisinau submitted a proposal to launch 3-day trips of 8 - 10 Slovak recognized experts in the field of economy, energy and business in Moldova.Slovak experts were supposed to be involved in preparation of trips of The Moldovan government representatives at the level of deputy ministers (or separately) to regions where during public gatherings share their experiences of the Slovak transformation and integration process (with an overlap of Moldova reality in the context of the forthcoming signing and implementation of the Association Agreement with the EU, including deepening FTA). Moldovan side as possible prepare ground for the debate of Slovak experts with representatives of professional associations and TV performances of Slovak experts in Moldovan media.Schedule of individual speaking tours was suppoesd to be developed according to planned trips of Moldovan government officials in the regions from May to October 2014. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""1"",""1"",""0"",""0"",""0"",""1"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""11-03-2014"",""Slovak Republic"",""2"",""2014000026"",""CETIR/2014/BY/2"",""1"",""086"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""The participation of the former Government Plenipotentiary for the Euro Adoption Igor Barát at the International Conference"",""24010"",""Minsk, Bielorusko"",""16-04-2014"",""18-04-2014"",""Igor Barat made contribution during the international conference """"Transformation Programme for Belarus: Regional Experience and Challenges"""".about Euro in Slovakia and its 5 years of experience (The euro in Slovakia - 5 Years of Experience) and then participated in a panel discussion. The aim was to transfer the experience of the Slovak Republic to the euro adoption process, and compare the advantages and disadvantages of the introduction of the Euro.  The conference held on April 17, 2014 in Minsk was organized opposition group """"Movement for Freedom"""", where also experts from the public sector were invited. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""1"",""1"",""0"",""0"",""0"",""1"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""14-04-2014"",""Slovak Republic"",""2"",""2014000002"",""SAMRS/2014/D/1/3"",""1"",""612"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Integrating internally displaced women through entrepreneurship"",""15170"",""Gruzinsko"",""15-04-2014"",""31-05-2015"",""The project aims to continue the activities supported by the program SlovakAid - the integration of internally displaced women from Abkhazia to the local community in Borjomi and equalization of their position in society by developing their entrepreneurial skills. The target group is socially disadvantaged women, their families and local organizations working with them. "",""2"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""3"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""16-05-2014"",""Slovak Republic"",""2"",""2014000011"",""SAMRS/2014/D/1/12"",""1"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Slovak - Kenyan cooperation for modern schools"",""11230"",""Keňa"",""19-05-2014"",""19-11-2014"",""In this already third project we are working with a partner organization Kasigau Wildlife Trust to equip 5 schools with PCs, train 50 teachers and 1,200 pupils.In 10 pilot school a training was established where students can themselves manage a """"training firm"""" and gain experience in a business environment."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""3"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""15-04-2014"",""Slovak Republic"",""2"",""2014000012"",""SAMRS/2014/D/1/11"",""1"",""064"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Stateless """"Roma - identification and protection of stateless persons and strategy of prevention and reduction of the problem in society"",""15160"",""Bosna a Hercegovina"",""01-05-2014"",""28-02-2015"",""Volunteer will be directly involved in the following ongoing projects of the hosting organization: • Prevention of statelessness and personal Obtaining documentation for vulnerable Roma • Free legal assistance for returnees, refugees and asylum seekers in Bosnia and Herzegovina "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""7"",""6"",""0"",""0"",""0"",""7"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""29-04-2014"",""Slovak Republic"",""2"",""2014000013"",""SAMRS/2014/SG/1/1"",""1"",""085"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""International conference: 20 years of Slovak studies in Ushorod National University"",""11182"",""Ukrajina"",""29-04-2014"",""29-10-2014"",""Organization of international scientific conference at the occasion of 2-year anniversary of the Slovak studues department at Uzhorod National University"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""3"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""25-03-2013"",""Slovak Republic"",""2"",""2013000143"",""SAMRS/2013/SG/1/49"",""3"",""063"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""The Improvement of production capacities for DUHOVKA TV SHOW "",""15153"",""Novi Sad, Srbsko"",""25-03-2013"",""18-03-2014"",""Purchasing camera, camera tripod, lights, microphone for TV production, TV show DUHOVKA"",""0"",""2"",""2"",""0"","""","""","""","""",""0"",""1"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""18-06-2013"",""Slovak Republic"",""2"",""2013000162"",""SAMRS/2013/SG/1/39"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""ICT project for Jora Primary School"",""11220"",""Voi, Keňa"",""18-06-2013"",""30-09-2014"",""Purchasing PCs and other technical equipment for improvement of teaching process in Jora elementary school "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""23-05-2014"",""Slovak Republic"",""2"",""2014000270"",""SAMRS/2014/SG/1/18"",""1"",""064"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Boračko lake pedestrian and fishing boardwalk construction"",""16061"",""Bosna a Hercegovina"",""23-05-2014"",""24-04-2015"",""The aim of the project is to continue in the construction of the boardwalk around Boračko lake and construct another 150 m and access paths with the length of 50 m"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""3"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""08-07-2014"",""Slovak Republic"",""2"",""2014000277"",""SAMRS/2014/SG/1/21"",""1"",""093"",""PUBLIC SECTOR INSTITUTIONS"",""10000"",""1"",""10"",""110"",""C01"",""Change of dressing room and sport hall doors and furniture"",""11120"",""Moldavsko"",""08-07-2014"",""16-04-2015"",""The aim of the project is to improve conditions in the Gymnasium sport hall via changing doors, floor and furniture"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""3"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""08-07-2014"",""Slovak Republic"",""2"",""2014000280"",""SAMRS/2014/SG/1/27"",""1"",""093"",""PUBLIC SECTOR INSTITUTIONS"",""10000"",""1"",""10"",""110"",""C01"",""Change the windows to the Public Institution Gymnasium Troitcoe"",""11120"",""Moldavsko"",""08-07-2014"",""27-03-2015"",""The aim of the project is to change windows and doors in the Gymnasium"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""3"",""3"",""0"",""0"",""0"",""3"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""26-06-2014"",""Slovak Republic"",""2"",""2014000281"",""SAMRS/2014/SG/1/28"",""1"",""066"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Training for health and safety at work"",""12261"",""Macedónsko"",""26-06-2014"",""16-07-2015"",""The aim of the project is to increase awareness of 100 Roma informal waste collectors in health and safety at their work. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""3"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""16-07-2014"",""Slovak Republic"",""2"",""2014000284"",""SAMRS/2014/SG/1/31"",""1"",""093"",""PUBLIC SECTOR INSTITUTIONS"",""10000"",""1"",""10"",""110"",""C01"",""Gym room sports tools equipment"",""11120"",""Moldavsko"",""16-07-2014"",""31-08-2015"",""The aim of the project is to improve conditions for the Gym room from “Eugen Coseriu” High School in Catranic village by equipping it with the sport tools. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4"",""3"",""0"",""0"",""0"",""4"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""01-01-2014"",""Slovak Republic"",""5"",""2014000086"",""MV SR - EUPOL AFG 2014"",""1"",""625"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""EUPOL AFG 2014"",""15220"",""Kabul"","""","""",""Contribution of the Slovak Republic to the EU Police Mission Afghanistan - expenditures for 2 experts of Slovak Police Forces  in 2014 "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""156"",""156"",""0"",""0"",""0"",""156"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""01-01-2014"",""Slovak Republic"",""5"",""2014000087"",""MV SR - OSCE Ukraine 2014"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""OSCE Ukraine 2014"",""15230"",""Kiev"","""","""",""The OSCE Special Monitoring Mission to Ukraine (SMM) was deployed on 21 March 2014, following a request to the OSCE by Ukraine’s government and a consensus decision by all 57 OSCE participating States. The Mission’s mandate was extended until 31 March 2016, with the possibility of further extension if necessary. The SMM is an unarmed, civilian mission, present on the ground 24/7 in all regions of Ukraine. Its main tasks are to observe and report in an impartial and objective way on the situation in Ukraine";" and to facilitate dialogue among all parties to the crisis. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""35"",""35"",""0"",""0"",""0"",""35"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;
"2014,""01-01-2014"",""Slovak Republic"",""5"",""2014000088"",""MV SR - OSCE Macedonia 2014"",""1"",""066"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""OSCE Macedonia 2014"",""15230"",""Skopje"","""","""",""The Mission of the Organization for Security and Co-operation in Europe conducts regular monitoring visits to local communities and maintains a communication network with political representatives, civil society members, religious leaders and law enforcement officials. It works with the authorities to implement an integrated education system and builds the capacity of state officials on international democratic standards and principles. It also helps with electoral reforms, promotes minority rights, trains police officers, and assists with the judicial reform process. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""43"",""43"",""0"",""0"",""0"",""43"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""21-05-2014"",""Slovak Republic"",""5"",""2014000096"",""MV SR - MHP Serbia 2014"",""1"",""063"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""Material humanitarian aid Serbia 2014"",""72010"",""Beograd"","""","""",""Material humanitarian aid provided by the Ministry of Interior in 2014 to the Red Cross Serbia as a response to the floods "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""78"",""78"",""0"",""0"",""0"",""78"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000106"",""MSVVS SR - Thailand 2014"",""1"",""764"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Thailand 2014"",""11420"",""Thajsko"","""","""",""Expenditures for governmental scholarships for students from Thailand at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""10"",""10"",""0"",""0"",""0"",""10"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000111"",""MSVVS SR - Montenegro 2014"",""1"",""065"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Montenegro 2014"",""11420"",""Čierna Hora"","""","""",""Expenditures for gorvernmental scholarships for students from Montenegro at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""1"",""1"",""0"",""0"",""0"",""1"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000112"",""MSVVS SR - Mexico 2014"",""1"",""358"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Mexico 2014"",""11420"",""Mexiko"","""","""",""Expenditures for governmental scholarships for students from Mexico at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""7"",""7"",""0"",""0"",""0"",""7"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000113"",""MSVVS SR - Lebanon 2014"",""1"",""555"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Lebanon 2014"",""11420"",""Libanon"","""","""",""Expenditures for governmental scholarships for students from Lebanon at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""3"",""3"",""0"",""0"",""0"",""3"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000114"",""MSVVS SR - Kazachstan 2014"",""1"",""613"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Kazakhstan 2014"",""11420"",""Kazachstan"","""","""",""Expenditures for governmental scholarships for students from Kazakhstan at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""14"",""14"",""0"",""0"",""0"",""14"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000115"",""MSVVS SR - Jordan 2014"",""1"",""549"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Jordan 2014"",""11420"",""Jordánsko"","""","""",""Expenditures for governmental scholarships for students from Jordan at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""3"",""3"",""0"",""0"",""0"",""3"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000116"",""MSVVS SR - Macedonia 2014"",""1"",""066"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Macedonia 2014"",""11420"",""Macedónsko"","""","""",""Expenditures for governmental scholarships for students from Macedonia at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""47"",""47"",""0"",""0"",""0"",""47"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000117"",""MSVVS SR - Ecuador 2014"",""1"",""440"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Ecuador 2014"",""11420"",""Ekvádor"","""","""",""Expenditures for governmental scholarships for students from Ecuador at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""13"",""13"",""0"",""0"",""0"",""13"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""01-01-2014"",""Slovak Republic"",""4"",""2014000118"",""MSVVS SR - Costa Rica 2014"",""1"",""336"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Costa Rica 2014"",""11420"",""Kostarika"","""","""",""Expenditures for governmental scholarships for students from Costa Rica at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""02-01-2014"",""Slovak Republic"",""4"",""2014000119"",""MSVVS SR - Brazil 2014"",""1"",""431"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Brazil 2014"",""11420"",""Brazília"","""","""",""Expenditures for governmental scholarships for students from Brazil at Slovak public universities in 2014 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""10"",""10"",""0"",""0"",""0"",""10"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""15-07-2013"",""Slovak Republic"",""2"",""2013000165"",""SAMRS/2013/SG/1/44"",""3"",""753"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Computer laboratory of the high school in the Tarialan soum, Uvs province of Mongolia "",""11120"",""Uvs Province, Mongolia"",""15-07-2013"",""16-04-2014"",""Computer laboratory of the high school in the Tarialan soum, Uvs province of Mongolia "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""08-07-2014"",""Slovak Republic"",""2"",""2014000308"",""CETIR/2014/ZB/1"",""1"",""089"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Justice - Western Balkan Experts Network - JOINT ACTIVITY OF VISEGRAD FOUR COUNTRIES"",""15130"",""Omšenie, Omšenie, Omšenie, Omšenie, Omšenie, Omšenie"",""12-10-2014"",""15-10-2014"",""Work seminar for WB deputies - WB Expert Network - justice "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""12"",""12"",""0"",""0"",""0"",""12"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""17-01-2014"",""Slovak Republic"",""2"",""2014000042"",""CETIR/2014/ME/4"",""1"",""065"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study Visit of  Representatives of the Ministry of Internal Affairs of Montenegro"",""99810"",""Bratislava"",""07-10-2014"",""10-10-2014"",""The process of European integration is a key priority of the Ministry of Internal Affairs of Montenegro, for which special importance is given to the implementation of measures designed action plans to implement the recommendations of the reports on screening for Chapter 24, and therefore the Ministry has proposed these topics for study visit to the Slovak Republic. Montenegro added a lot of effort into strengthening the legislative framework regulating the field of combating organized crime, and harmonization of national legislation with Community predpismy European Union.Study visit began by welcoming the delegation by the Police Force representative, Mr. Lubos Sahul, head of the Secretariat. Followed by a lecture on the work of secret agents in the context of international cooperation, the Director of the specialized services of the Police Presidium, expressed confidence that the Slovak police will welcome cooperation with Montenegro regarding the exchange of agents in the investigation of cross-border crime. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""3"",""3"",""0"",""0"",""0"",""3"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""20-08-2013"",""Slovak Republic"",""2"",""2013000090"",""SAMRS/2013/KEN/1/5"",""3"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Health Center and agriculture and farming for the Community Center on the Rusinga Island"",""12191"",""Rusinga Island, Keňa"",""01-09-2013"",""30-09-2015"",""Development problem - In line with the priorities of the 2013 National Programme of Official Aid of Slovakia, the project addresses the situation on the isolated Rusinga Island in Lake Victoria in Kenya. The island is strongly affected by the presence of TB, malaria, typhoid fever and other diseases, in particular HIV / AIDS. As a result of HIV, malnutrition, poor hygiene, morbidity and lack of medical care, the island has one of the highest mortality rates in infancy, childhood and adulthood, both in Kenya and in the world, and therefore a large number of orphans living without any care. Health care is not accessible to people for both financial and geographical reasons. Project objectives - Sustainable development, improving the health and quality of life of the local population, and socio-economic development of the area. The project is aimed at removing long-term causes, not at short-term improvement. The aim of the project is to continue the work of the already-built health center, to provide basic and professionallyqualified health care and health education to the population, particularly in the areas of Kamasengre West, East and Kamasengre Kaswanga, with special emphasis on the extension of preventive examinations for schools, providing TB treatment, ARV therapy and vaccination for children. Local staff, working from clinics, which opened in 2010 under the guidance of doctors from the EU, will gradually be able to train and prepare for independent operation from October 2013. The target group consists of about 10,000 people, who make up about 50% of the total population of the island. Special emphasis is placed on children, mothers and patients with HIV / AIDS or TB. Another objective of the project is to increase the economic and food self-sufficiency of a multi-use community center, including the health center, kindergarten and elementary school, orphanage and dining room for 210 children daily. This we ensure by supporting agriculture and farming - the establishment of a 32-hectare farm that will: grow corn and beans, have 400 chickens, as well as fruit trees planted. 50% of production is for their own use. 50% will be offered for sale, thereby promoting the sustainability of the operation of the health center and reducing the high level of its dependence on clinic funding sources. Another objective of the project is to provide a qualified social worker for 60 children at the orphanage, so that professional care will be provided, with a focus on the successful integration of the children into society. Project output - A functional health center (including medical personnel, medicines and other medical supplies) providing care for approximately 10,000 residents"; the establishment and operation of a farm, with profits from the sale of some farm produce to financially support the operation of the health center, and the second part of the production to meet local need (feeding 210 children); a secure social worker in the orphanage; and the creation of jobs for local people. Project activities: - The operation of the health center: outpatient care and hospitalized patients, home visits, childbirths, and drugs and other medical supplies, with an average of 5000 patients treated per year. - Providing local skilled health personnel: 1 clinical officer, 2 nurses, 1 laboratory technician and one adjunct (receptionist / cleaning) - Agriculture - cultivation of beans and corn, planting of fruit trees - Farming - raising chickens - Sale of 50% of farm produce;" profit is destined to the operation of the medical center - Providing a qualified social worker for 60 children in an orphanage The main indicators of long-term project success are reduced morbidity and mortality in all age groups, as well as increased life expectancy and quality of life in the community. Indicators of the immediate effects of the project will include: the numbers of patients treated, births, hospitalizations, laboratory tests, the operation of farm crops twice per year, and the profit from the sale of crops and livestock, reducing the high dependence of the community center (including the health center) on donors."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""65"",""0"","""","""","""",""0"",""29"",""29"",""0"","""","""","""","""","""","""","""","""","""","""","""",""2""";;;;;;
"2014,""17-01-2014"",""Slovak Republic"",""2"",""2014000028"",""CETIR/2014/ME/2"",""1"",""065"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study tour staff of the Ministry of Justice of Montenegro, judges and prosecutors - Fight Against Organized Crime and Corruption, Strengthening International Cooperation and Judicial System, Execution of Criminal Sanctions"",""15130"",""Bratislava"",""01-04-2014"",""05-04-2014"",""It was the realization of the study visit originally planned for the two groups - each composed of 7 people (CETIR limit is 6 people). However, after a meeting at the Ministry of Justice with the director of Department of European Affairs and Foreign Relations, Mrs. Anna Machalikova and Mgr. Oľga Chuda of the same department, the Ministry of Justice has proposed two groups merge into one. The reason was a particularly busy time and the limited availability of Slovak experts during working hours. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""9"",""9"",""0"",""0"",""0"",""9"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""01-01-2014"",""Slovak Republic"",""5"",""2014000089"",""MV SR - OSCE Tajikistan 2014"",""1"",""615"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""OSCE Tajikistan 2014"",""15230"",""Dushanbe"","""","""",""The OSCE Office promotes the implementation of OSCE principles and commitments. With a special emphasis on the regional context, it assists Tajikistan in tackling problems and threats to security, supports conflict prevention and crisis management measures. As such, it works in areas such as border management, police reform, counter-terrorism and small arms and light weapons stockpiling and storage. The Office also supports the country in developing free trade, good governance, environmental protection and water and energy security. The Office supports the development of the rule of law and democratic political institutions and processes, including the respect for human rights. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""31"",""31"",""0"",""0"",""0"",""31"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""19-06-2014"",""Slovak Republic"",""5"",""2014000097"",""MV SR - MHP Montenegro 2014"",""1"",""065"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""Material humanitarian aid Montenegro 2014"",""72010"",""Podgorica"","""","""",""Material humanitarian aid provided by the Ministry of Interior in 2014 to the Ministry of Interior of Montenegro  "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""60"",""60"",""0"",""0"",""0"",""60"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
